﻿全国地方公共団体コード,ID,都道府県名,市区町村名,種別,所在地_全国地方公共団体コード,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺三丁目215,石川県,野々市市,太平寺三丁目,215,,36.5291173,136.6033564,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺三丁目86-4,石川県,野々市市,太平寺三丁目,86-4,,36.5290158,136.6026936,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺三丁目75-11,石川県,野々市市,太平寺三丁目,75-11,,36.5287634,136.6037502,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺二丁目,石川県,野々市市,太平寺二丁目,,,,,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺二丁目245,石川県,野々市市,太平寺二丁目,245,,36.527347,136.6026516,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺二丁目233-1,石川県,野々市市,太平寺二丁目,233-1,,36.5262734,136.6025336,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川33,石川県,野々市市,位川,33,,36.5254345,136.6042936,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川45,石川県,野々市市,位川,45,,36.5256543,136.6049133,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川16,石川県,野々市市,位川,16,,36.525552,136.6037599,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺二丁目90,石川県,野々市市,太平寺二丁目,90,,36.5265399,136.6031903,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺二丁目,石川県,野々市市,太平寺二丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺二丁目50-1,石川県,野々市市,太平寺二丁目,50-1,,36.5283548,136.6039836,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺二丁目67,石川県,野々市市,太平寺二丁目,67,,36.5270042,136.6037747,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺二丁目24,石川県,野々市市,太平寺二丁目,24,,36.5264039,136.6040811,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺二丁目,石川県,野々市市,太平寺二丁目,,,,,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川80,石川県,野々市市,位川,80,,36.5259611,136.6052799,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川87,石川県,野々市市,位川,87,,36.5260991,136.6060165,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川297,石川県,野々市市,位川,297,,36.5252411,136.6068968,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市太平寺一丁目273-5,石川県,野々市市,太平寺一丁目,273-5,,36.5261913,136.6075322,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川317-2,石川県,野々市市,位川,317-2,,36.5258825,136.607363,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川242－4,石川県,野々市市,位川,242－4,,36.5246167,136.6069018,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川286-2,石川県,野々市市,位川,286-2,,36.5248425,136.6062418,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川201,石川県,野々市市,位川,201,,36.5242604,136.6050047,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川201,石川県,野々市市,位川,201,,36.5242604,136.6050047,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川31,石川県,野々市市,位川,31,,36.5249661,136.6042947,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川224,石川県,野々市市,位川,224,,36.5242196,136.6060925,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川237-1,石川県,野々市市,位川,237-1,,36.5239029,136.6065518,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川251,石川県,野々市市,位川,251,,36.5238847,136.6067229,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川,石川県,野々市市,位川,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川299-9,石川県,野々市市,位川,299-9,,36.5248034,136.6074194,100,
172120,,石川県,野々市市,プール,172120,石川県野々市市位川,石川県,野々市市,位川,,,,,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市位川182,石川県,野々市市,位川,182,,36.5251637,136.6078906,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目400,石川県,野々市市,三納三丁目,400,,36.5237302,136.6091137,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目382-1,石川県,野々市市,三納三丁目,382-1,,36.5237302,136.6091137,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目604,石川県,野々市市,三納三丁目,604,,36.5237302,136.6091137,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目596,石川県,野々市市,三納三丁目,596,,36.5237302,136.6091137,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目582,石川県,野々市市,三納三丁目,582,,36.5237302,136.6091137,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目577,石川県,野々市市,三納三丁目,577,,36.5237302,136.6091137,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目540,石川県,野々市市,三納三丁目,540,,36.5237302,136.6091137,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目,石川県,野々市市,三納三丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目276-1,石川県,野々市市,三納三丁目,276-1,,36.5237302,136.6091137,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納二丁目275-1,石川県,野々市市,三納二丁目,275-1,,36.5219979,136.6096496,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納二丁目10-1-1,石川県,野々市市,三納二丁目,10-1-1,,36.5208666,136.6109254,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目519,石川県,野々市市,三納三丁目,519,,36.5237302,136.6091137,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目,石川県,野々市市,三納三丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目513,石川県,野々市市,三納三丁目,513,,36.5237302,136.6091137,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目,石川県,野々市市,三納三丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目,石川県,野々市市,三納三丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納三丁目570,石川県,野々市市,三納三丁目,570,,36.5237302,136.6091137,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目50,石川県,野々市市,矢作三丁目,50,,36.5244554,136.6117049,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目169-1,石川県,野々市市,矢作三丁目,169-1,,36.5257438,136.6127876,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目133,石川県,野々市市,矢作三丁目,133,,36.5253065,136.6141212,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目135-6,石川県,野々市市,矢作三丁目,135-6,,36.5259231,136.6137691,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目73,石川県,野々市市,矢作三丁目,73,,36.5249446,136.612173,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目61,石川県,野々市市,矢作三丁目,61,,36.5243325,136.612592,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目103-2,石川県,野々市市,矢作三丁目,103-2,,36.5247305,136.6134102,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目89,石川県,野々市市,矢作三丁目,89,,36.5240587,136.6129155,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目32-2,石川県,野々市市,矢作三丁目,32-2,,36.5238011,136.6124174,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目,石川県,野々市市,矢作三丁目,,,,,75,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市矢作三丁目,石川県,野々市市,矢作三丁目,,,,,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目1-2,石川県,野々市市,矢作三丁目,1-2,,36.5234391,136.611514,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目8,石川県,野々市市,矢作三丁目,8,,36.5230129,136.6121708,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目123,石川県,野々市市,矢作三丁目,123,,36.5235601,136.6136098,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作三丁目126,石川県,野々市市,矢作三丁目,126,,36.5239605,136.613737,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作四丁目45-18,石川県,野々市市,矢作四丁目,45-18,,36.5243895,136.6144185,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作四丁目32-24,石川県,野々市市,矢作四丁目,32-24,,36.5231031,136.613927,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作四丁目7,石川県,野々市市,矢作四丁目,7,,36.5224929,136.6142498,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目107,石川県,野々市市,矢作一丁目,107,,36.5213898,136.6143555,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目97,石川県,野々市市,矢作一丁目,97,,36.5202737,136.614546,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目,石川県,野々市市,矢作一丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目202,石川県,野々市市,矢作一丁目,202,,36.5191253,136.6130039,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目200,石川県,野々市市,矢作一丁目,200,,36.51885,136.6130196,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目184,石川県,野々市市,矢作一丁目,184,,36.5198111,136.6132139,100,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市矢作一丁目184,石川県,野々市市,矢作一丁目,184,,36.5198111,136.6132139,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目155-1,石川県,野々市市,矢作一丁目,155-1,,36.5209854,136.6136324,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目,石川県,野々市市,矢作一丁目,,,,,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目,石川県,野々市市,矢作一丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目192,石川県,野々市市,矢作一丁目,192,,36.5192928,136.6133087,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目16,石川県,野々市市,矢作一丁目,16,,36.5185165,136.6134661,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目4-2,石川県,野々市市,矢作一丁目,4-2,,36.5184523,136.6144953,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目70,石川県,野々市市,矢作一丁目,70,,36.519481,136.6148819,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目83-2,石川県,野々市市,矢作一丁目,83-2,,36.5207621,136.6151635,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目127,石川県,野々市市,矢作一丁目,127,,36.5217569,136.6149674,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作一丁目,石川県,野々市市,矢作一丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作二丁目5-8,石川県,野々市市,矢作二丁目,5-8,,36.5189843,136.6118236,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作二丁目25,石川県,野々市市,矢作二丁目,25,,36.5194669,136.6117326,150,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市矢作二丁目35,石川県,野々市市,矢作二丁目,35,,36.5200249,136.6113176,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作二丁目,石川県,野々市市,矢作二丁目,,,,,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作二丁目44,石川県,野々市市,矢作二丁目,44,,36.5202951,136.6123624,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作二丁目,石川県,野々市市,矢作二丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納一丁目18-1,石川県,野々市市,三納一丁目,18-1,,36.5203374,136.6085053,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納一丁目24-2,石川県,野々市市,三納一丁目,24-2,,36.5195801,136.6084693,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納一丁目80-1-1,石川県,野々市市,三納一丁目,80-1-1,,36.5185557,136.6095223,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納一丁目79-1,石川県,野々市市,三納一丁目,79-1,,36.5185557,136.6095223,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納一丁目20-1,石川県,野々市市,三納一丁目,20-1,,36.5200971,136.6083162,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納一丁目,石川県,野々市市,三納一丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納一丁目,石川県,野々市市,三納一丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納一丁目,石川県,野々市市,三納一丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納一丁目65-1-30,石川県,野々市市,三納一丁目,65-1-30,,36.5183651,136.6091591,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納一丁目76-1,石川県,野々市市,三納一丁目,76-1,,36.5182521,136.6108415,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納一丁目29-4,石川県,野々市市,三納一丁目,29-4,,36.5188653,136.6082966,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納二丁目176-2,石川県,野々市市,三納二丁目,176-2,,36.5230159,136.608254,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納二丁目,石川県,野々市市,三納二丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納二丁目164-1,石川県,野々市市,三納二丁目,164-1,,36.5225378,136.6084812,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納二丁目187,石川県,野々市市,三納二丁目,187,,36.5219979,136.6096496,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納二丁目215,石川県,野々市市,三納二丁目,215,,36.5227576,136.6099965,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納二丁目,石川県,野々市市,三納二丁目,,,,,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納二丁目4-1,石川県,野々市市,三納二丁目,4-1,,36.5215119,136.6109162,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納二丁目207,石川県,野々市市,三納二丁目,207,,36.5219979,136.6096496,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作二丁目,石川県,野々市市,矢作二丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作二丁目54,石川県,野々市市,矢作二丁目,54,,36.5205926,136.6119732,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作二丁目48-2,石川県,野々市市,矢作二丁目,48-2,,36.5211962,136.6124783,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作二丁目111,石川県,野々市市,矢作二丁目,111,,36.5219484,136.6124318,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市矢作二丁目,石川県,野々市市,矢作二丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三納二丁目502,石川県,野々市市,三納二丁目,502,,36.5219979,136.6096496,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目118,石川県,野々市市,粟田一丁目,118,,36.5111887,136.6132266,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目112,石川県,野々市市,粟田一丁目,112,,36.5111966,136.6138631,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目55,石川県,野々市市,粟田一丁目,55,,36.5111404,136.6148754,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目45,石川県,野々市市,粟田一丁目,45,,36.5099298,136.6146534,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目35-１,石川県,野々市市,粟田一丁目,35-１,,36.5099995,136.6137169,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目128-3,石川県,野々市市,粟田一丁目,128-3,,36.5102453,136.61269,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目158,石川県,野々市市,粟田一丁目,158,,36.5091378,136.6125099,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目1－1,石川県,野々市市,粟田一丁目,1－1,,36.5089775,136.6143967,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目20,石川県,野々市市,粟田一丁目,20,,36.5095717,136.6138038,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目144,石川県,野々市市,粟田一丁目,144,,36.5104703,136.6122219,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目30-3,石川県,野々市市,粟田一丁目,30-3,,36.5097566,136.6147533,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目115,石川県,野々市市,粟田二丁目,115,,36.5130066,136.613036,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目23-1,石川県,野々市市,粟田二丁目,23-1,,36.5130901,136.6140186,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目,石川県,野々市市,粟田二丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目124,石川県,野々市市,粟田二丁目,124,,36.5124662,136.6129376,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目127,石川県,野々市市,粟田二丁目,127,,36.5119659,136.6127655,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目97,石川県,野々市市,粟田二丁目,97,,36.5117581,136.6136338,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目100-1,石川県,野々市市,粟田二丁目,100-1,,36.5115871,136.6135807,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目51,石川県,野々市市,粟田二丁目,51,,36.512664,136.6139364,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目70,石川県,野々市市,粟田二丁目,70,,36.5123387,136.6140567,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目14-1,石川県,野々市市,粟田二丁目,14-1,,36.5123861,136.6150027,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目6-1,石川県,野々市市,粟田三丁目,6-1,,36.5135977,136.6142141,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目1-2,石川県,野々市市,粟田三丁目,1-2,,36.5133217,136.6149611,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目29-1,石川県,野々市市,粟田三丁目,29-1,,36.5146105,136.6146444,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目102,石川県,野々市市,粟田三丁目,102,,36.5151785,136.6146454,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目100-1,石川県,野々市市,粟田三丁目,100-1,,36.5151592,136.6142399,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目57,石川県,野々市市,粟田三丁目,57,,36.5140063,136.61329,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目83,石川県,野々市市,粟田三丁目,83,,36.5167574,136.6136544,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目92,石川県,野々市市,粟田三丁目,92,,36.5153047,136.6127056,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目149,石川県,野々市市,粟田三丁目,149,,36.5161317,136.6146457,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目194,石川県,野々市市,粟田三丁目,194,,36.515981,136.6139255,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目301,石川県,野々市市,粟田三丁目,301,,36.5166764,136.6133712,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目296,石川県,野々市市,粟田三丁目,296,,36.5167016,136.6127901,75,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市粟田三丁目250,石川県,野々市市,粟田三丁目,250,,36.5165036,136.612888,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目318,石川県,野々市市,粟田三丁目,318,,36.5170746,136.6129913,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目348,石川県,野々市市,粟田三丁目,348,,36.5167938,136.6141636,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目374,石川県,野々市市,粟田三丁目,374,,36.5173909,136.6143151,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目338,石川県,野々市市,粟田三丁目,338,,36.5174862,136.6130441,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目286,石川県,野々市市,粟田三丁目,286,,36.517651,136.6128627,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目420,石川県,野々市市,粟田三丁目,420,,36.5180754,136.6133908,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目470,石川県,野々市市,粟田三丁目,470,,36.5183542,136.6136386,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目459,石川県,野々市市,粟田三丁目,459,,36.5182247,136.6146311,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目363,石川県,野々市市,粟田三丁目,363,,36.5175847,136.6145097,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目353,石川県,野々市市,粟田三丁目,353,,36.516982,136.6146775,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目203,石川県,野々市市,粟田三丁目,203,,36.516138,136.6134066,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目255,石川県,野々市市,粟田三丁目,255,,36.5164013,136.6125353,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田三丁目219,石川県,野々市市,粟田三丁目,219,,36.5158676,136.6126924,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田五丁目375,石川県,野々市市,粟田五丁目,375,,36.5141103,136.6098517,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田五丁目,石川県,野々市市,粟田五丁目,,,,,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田五丁目,石川県,野々市市,粟田五丁目,,,,,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田五丁目92-7,石川県,野々市市,粟田五丁目,92-7,,36.5134042,136.6087321,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田五丁目,石川県,野々市市,粟田五丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田五丁目,石川県,野々市市,粟田五丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田六丁目32,石川県,野々市市,粟田六丁目,32,,36.5105476,136.6080269,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目185-1,石川県,野々市市,粟田二丁目,185-1,,36.5116098,136.6107274,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目191-6,石川県,野々市市,粟田二丁目,191-6,,36.5121283,136.6108121,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目244-2,石川県,野々市市,粟田二丁目,244-2,,36.5135984,136.6115571,100,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市粟田二丁目231-1,石川県,野々市市,粟田二丁目,231-1,,36.5136302,136.6118602,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目147,石川県,野々市市,粟田二丁目,147,,36.5130879,136.6125163,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目288,石川県,野々市市,粟田二丁目,288,,36.5127644,136.6123069,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目215,石川県,野々市市,粟田二丁目,215,,36.5128158,136.6114654,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目251,石川県,野々市市,粟田二丁目,251,,36.513434,136.6110562,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目164,石川県,野々市市,粟田二丁目,164,,36.512399,136.6116936,100,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市粟田二丁目164,石川県,野々市市,粟田二丁目,164,,36.512399,136.6116936,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目142,石川県,野々市市,粟田二丁目,142,,36.5124206,136.6124388,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目183-9,石川県,野々市市,粟田二丁目,183-9,,36.5117168,136.6119676,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目137-1,石川県,野々市市,粟田二丁目,137-1,,36.511896,136.6124172,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目177-11,石川県,野々市市,粟田二丁目,177-11,,36.5118899,136.6114662,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田二丁目185-3,石川県,野々市市,粟田二丁目,185-3,,36.511607,136.6108772,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目262,石川県,野々市市,粟田一丁目,262,,36.5113149,136.6118908,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目170,石川県,野々市市,粟田一丁目,170,,36.5093998,136.6119199,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目165-1,石川県,野々市市,粟田一丁目,165-1,,36.5093319,136.6114326,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目237-1,石川県,野々市市,粟田一丁目,237-1,,36.509355,136.6104566,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目225,石川県,野々市市,粟田一丁目,225,,36.509548,136.6106886,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目266,石川県,野々市市,粟田一丁目,266,,36.5108287,136.6122352,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目247-26,石川県,野々市市,粟田一丁目,247-26,,36.5104703,136.6122219,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目242-16,石川県,野々市市,粟田一丁目,242-16,,36.5113843,136.6113279,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目247-47,石川県,野々市市,粟田一丁目,247-47,,36.5104703,136.6122219,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目238,石川県,野々市市,粟田一丁目,238,,36.510646,136.6106212,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田一丁目,石川県,野々市市,粟田一丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田六丁目13,石川県,野々市市,粟田六丁目,13,,36.5105879,136.6099462,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田六丁目12,石川県,野々市市,粟田六丁目,12,,36.5105641,136.6102028,150,
